﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","INVESTEC PLC","n/a","Externally Managed","Listed","GB00B17BBQ50","12660",125776.72,0.01
"Equity","INVESTMENT AB LATOUR-B SHS","n/a","Externally Managed","Listed","SE0010100958","95",3634.94,0.00
"Equity","INVESTOR AB-B SHS","n/a","Externally Managed","Listed","SE0015811963","1336",45352.26,0.00
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","16173",808463.56,0.07
"Equity","IOI CORPORATION BERHAD","n/a","Externally Managed","Listed","MYL1961OO001","1695",2124.34,0.00
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","71389",10708.38,0.00
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","18441",118207.54,0.01
"Equity","IPSEN SA","n/a","Externally Managed","Listed","FR0010259150","682",119117.78,0.01
"Equity","IQIYI INC-ADR","n/a","Externally Managed","Listed","US46267X1081","326",2332.69,0.00
"Equity","IQVIA HOLDINGS INC","n/a","Externally Managed","Listed","US46266C1053","4748",1609914.97,0.13
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","109632",893498.05,0.07
"Equity","IRIDIUM COMMUNICATIONS INC","n/a","Externally Managed","Listed","US46269C1027","607",36636.34,0.00
"Equity","IRON MOUNTAIN INC","n/a","Externally Managed","Listed","US46284V1017","243",24955.31,0.00
"Equity","ISRAEL DISCOUNT BANK","n/a","Externally Managed","Listed","IL0006912120","763",5623.67,0.00
"Equity","ISUZU MOTORS","n/a","Externally Managed","Listed","JP3137200006","450",8500.20,0.00
"Equity","ITALGAS SPA","n/a","Externally Managed","Listed","IT0005211237","2784",23349.48,0.00
"Equity","ITAU UNIBANCO HOLDING SA","n/a","Externally Managed","Listed","BRITUBACNPR1","12399",127075.22,0.01
"Equity","ITAU UNIBANCO HOLDING SA - PREF ADR","n/a","Externally Managed","Listed","US4655621062","3909",39819.76,0.00
"Equity","ITAUSA SA","n/a","Externally Managed","Listed","BRITSAACNPR7","17138",53616.90,0.00
"Equity","ITC LIMITED","n/a","Externally Managed","Listed","INE154A01025","15874",129191.22,0.01
"Equity","ITOCHU CORPORATION","n/a","Externally Managed","Listed","JP3143600009","996",59687.20,0.00
"Equity","IVANHOE MINES LTD","n/a","Externally Managed","Listed","CA46579R1047","282",4021.19,0.00
"Equity","J SAINSBURY PLC","n/a","Externally Managed","Listed","GB00B019KW72","26174",147970.47,0.01
"Equity","JA SOLAR TECHNOLOGY CO LTD-A","n/a","Externally Managed","Listed","CNE100000SD1","5434",23267.70,0.00
"Equity","JABIL CIRCUIT INC COM USD0-001","n/a","Externally Managed","Listed","US4663131039","86",16017.65,0.00
"Equity","JACK HENRY & ASSOCIATES INC","n/a","Externally Managed","Listed","US4262811015","1239",296795.22,0.02
"Equity","JACOBS SOLUTIONS INC","n/a","Externally Managed","Listed","US46982L1089","100",19008.71,0.00
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","101650",5742195.02,0.47
"Equity","JAPAN AIRLINES CO","n/a","Externally Managed","Listed","JP3705200008","110",3186.75,0.00
"Equity","JAPAN EXCHANGE GROUP INC","n/a","Externally Managed","Listed","JP3183200009","897",27811.16,0.00
"Equity","JAPAN METROPOLITAN FUND INVE","n/a","Externally Managed","Listed","JP3039710003","6",6458.30,0.00
"Equity","JAPAN POST BANK CO LTD","n/a","Externally Managed","Listed","JP3946750001","1260",18807.74,0.00
"Equity","JAPAN POST HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3752900005","4541",59456.41,0.00
"Equity","JAPAN POST INSURANCE CO LTD","n/a","Externally Managed","Listed","JP3233250004","192",4986.69,0.00
"Equity","JAPAN REAL ESTATE INVESTMENT CORPORATION","n/a","Externally Managed","Listed","JP3027680002","1",7046.09,0.00
"Equity","JAPAN TOBACCO Y50000","n/a","Externally Managed","Listed","JP3726800000","1018",38573.25,0.00
"Equity","JARDINE CYCLE AND CARRIAGE LIMITED","n/a","Externally Managed","Listed","SG1B51001017","88",2912.79,0.00
"Equity","JARDINE MATHESON HLDGS LTD","n/a","Externally Managed","Listed","BMG507361001","150",9036.52,0.00
"Equity","JARIR MARKETING CO","n/a","Externally Managed","Listed","SA000A0BLA62","465",2839.36,0.00
"Equity","JAZZ PHARMACEUTICALS PLC","n/a","Externally Managed","Listed","IE00B4Q5ZN47","1190",214445.87,0.02
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","13559",719009.59,0.06
"Equity","JBS SA","n/a","Externally Managed","Listed","BRJBSSACNOR8","381",2860.38,0.00
"Equity","JD HEALTH INTERNATIONAL INC","n/a","Externally Managed","Listed","KYG5074A1004","807",5920.93,0.00
"Equity","JD LOGISTICS INC","n/a","Externally Managed","Listed","KYG5074S1012","2216",4068.30,0.00
"Equity","JD SPORTS FASHION PLC","n/a","Externally Managed","Listed","GB00BM8Q5M07","1476",4576.11,0.00
"Equity","JDCOM INC - CL A","n/a","Externally Managed","Listed","KYG8208B1014","3949",83372.38,0.01
"Equity","JDCOM INC-ADR","n/a","Externally Managed","Listed","US47215P1066","2132",90263.90,0.01
"Equity","JDE PEETS BV","n/a","Externally Managed","Listed","NL0014332678","62",2445.73,0.00
"Equity","JEFFERIES FINANCIAL GROUP IN","n/a","Externally Managed","Listed","US47233W1099","2217",131317.95,0.01
"Equity","JFE HLDINGS INC ORDINARY","n/a","Externally Managed","Listed","JP3386030005","1067",24255.49,0.00
"Equity","JG SUMMIT HOLDINGS INC","n/a","Externally Managed","Listed","PHY444251177","1526",1540.78,0.00
"Equity","JIANGSU EXPRESSWAY COMPANY LTD","n/a","Externally Managed","Listed","CNE1000003J5","5498",7244.01,0.00
"Equity","JIANGSU HENGRUI MEDICINE C-A","n/a","Externally Managed","Listed","CNE0000014W7","1289",12042.89,0.00
"Equity","JIANGSU KINGS LUCK BREWER-A","n/a","Externally Managed","Listed","CNE100001TH8","863",8689.56,0.00
"Equity","JIANGSU YANGHE BREWERY -A","n/a","Externally Managed","Listed","CNE100000HB8","137",3112.13,0.00
"Equity","JIANGXI COPPER CO LTD-A","n/a","Externally Managed","Listed","CNE0000019P0","1896",6998.02,0.00
"Equity","JIANGXI COPPER COMPANY LTD H SHARES","n/a","Externally Managed","Listed","CNE1000003K3","12129",25132.19,0.00
"Equity","JINDAL STEEL & POWER LTD","n/a","Externally Managed","Listed","INE749A01030","343",4522.49,0.00
"Equity","JIO FINANCIAL SERVICES LTD","n/a","Externally Managed","Listed","INE758E01017","9454",38785.37,0.00
"Equity","JM SMUCKER CO/THE NEW COMMON","n/a","Externally Managed","Listed","US8326964058","217",40239.40,0.00
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","8463",51793.28,0.00
"Equity","JOHNSON AND JOHNSON","n/a","Externally Managed","Listed","US4781601046","3467",796497.30,0.06
"Equity","JOHNSON CONTROLS INTERNATIONAL","n/a","Externally Managed","Listed","IE00BY7QL619","1387",117172.63,0.01
"Equity","JOYY INC","n/a","Externally Managed","Listed","US46591M1099","143",8345.81,0.00
"Equity","JPMORGAN CHASE AND COMPANY","n/a","Externally Managed","Listed","US46625H1005","5959",1485607.50,0.12
"Equity","JSR CORPORATION","n/a","Externally Managed","Listed","JP3385980002","109",4558.04,0.00
"Equity","JSW STEEL LTD","n/a","Externally Managed","Listed","INE019A01038","2504",38821.66,0.00
"Equity","JUBILANT FOODWORKS LTD","n/a","Externally Managed","Listed","INE797F01020","248",2472.13,0.00
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","40341",40340.77,0.00
"Equity","JULIUS BAER GROUP LIMITED","n/a","Externally Managed","Listed","CH0102484968","702",57622.14,0.00
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","3977",55318.43,0.00
"Equity","JUMBO SA","n/a","Externally Managed","Listed","GRS282183003","487",19788.09,0.00
"Equity","JUNIPER NETWORKS INC","n/a","Externally Managed","Listed","US48203R1041","5057",218461.72,0.02
"Equity","JYP ENTERTAINMENT CORP","n/a","Externally Managed","Listed","KR7035900000","52",6038.63,0.00
"Equity","KAJIMA CORPORATION Y50","n/a","Externally Managed","Listed","JP3210200006","1695",41510.75,0.00
"Equity","KAKAO CORP","n/a","Externally Managed","Listed","KR7035720002","256",15795.47,0.00
"Equity","KAKAO PAY CORP","n/a","Externally Managed","Listed","KR7377300009","24",1333.61,0.00
"Equity","KAKAOBANK CORP","n/a","Externally Managed","Listed","KR7323410001","547",17743.55,0.00
"Equity","KAKEN PHARMACEUTICAL CO LTD","n/a","Externally Managed","Listed","JP3207000005","683",23833.00,0.00
"Equity","KALBE FARMA TBK PT","n/a","Externally Managed","Listed","ID1000125107","15902",2436.92,0.00
"Equity","KAMIGUMI CO LTD","n/a","Externally Managed","Listed","JP3219000001","3059",107043.88,0.01
"Equity","KANGWON LAND INC","n/a","Externally Managed","Listed","KR7035250000","119",2174.26,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","4780",93013.84,0.01
"Equity","KANZHUN LTD","n/a","Externally Managed","Listed","US48553T1060","688",16749.12,0.00
"Equity","KAO CORPORATION Y50","n/a","Externally Managed","Listed","JP3205800000","397",23943.54,0.00
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","170978",347084.39,0.03
"Equity","KASIKORNBANK PCL-FOREIGN","n/a","Externally Managed","Listed","TH0016010017","3578",20736.88,0.00
"Equity","KAWASAKI KISEN KAISHA","n/a","Externally Managed","Listed","JP3223800008","115",7211.52,0.00
"Equity","KB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7105560007","22557",1388636.02,0.11
"Equity","KBC GROUPE NV","n/a","Externally Managed","Listed","BE0003565737","205",19472.94,0.00
"Equity","KDDI CORP","n/a","Externally Managed","Listed","JP3496400007","19924",929116.76,0.08
"Equity","KE HOLDINGS INC","n/a","Externally Managed","Listed","US4824971042","1765",41918.52,0.00
"Equity","KEISEI ELECTRIC RAILWAY Y50","n/a","Externally Managed","Listed","JP3278600006","59",4068.57,0.00
"Equity","KELLANOVA","n/a","Externally Managed","Listed","US4878361082","234",19154.14,0.00
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","8585",60097.90,0.00
"Equity","KENVUE INC","n/a","Externally Managed","Listed","US49177J1025","2998",94600.36,0.01
"Equity","KEPPEL LTD","n/a","Externally Managed","Listed","SG1U68934629","931",7315.26,0.00
"Equity","KERING","n/a","Externally Managed","Listed","FR0000121485","59",38406.40,0.00
"Equity","KERRY GROUP A ORD EUR 0.125 (DUBLIN LIST","n/a","Externally Managed","Listed","IE0004906560","140",17821.27,0.00
"Equity","KESKO B SHARES NPV","n/a","Externally Managed","Listed","FI0009000202","246",7151.38,0.00
"Equity","KEURIG DR PEPPER INC","n/a","Externally Managed","Listed","US49271V1008","763",37253.78,0.00
"Equity","KEYCORP CORP","n/a","Externally Managed","Listed","US4932671088","816",17215.28,0.00
"Equity","KEYENCE CORPORATION","n/a","Externally Managed","Listed","JP3236200006","158",101777.38,0.01
"Equity","KEYERA CORPORATION","n/a","Externally Managed","Listed","CA4932711001","248",8845.45,0.00
"Equity","KEYSIGHT TECHNOLOGIES IN-W/I","n/a","Externally Managed","Listed","US49338L1035","2139",498620.65,0.04
"Equity","KGHM POLSKA MIEDZ SA","n/a","Externally Managed","Listed","PLKGHM000017","78",3545.21,0.00
"Equity","KIA CORPORATION","n/a","Externally Managed","Listed","KR7000270009","1386",157761.67,0.01
"Equity","KIKKOMAN CORPORATION Y50","n/a","Externally Managed","Listed","JP3240400006","108",9664.07,0.00
"Equity","KILROY REALTY CORPORATION","n/a","Externally Managed","Listed","US49427F1084","3901",227763.57,0.02
"Equity","KIMBERLEY CLARK CORPORATION","n/a","Externally Managed","Listed","US4943681035","1712",304807.74,0.02
"Equity","KIMBERLY CLARK DE MEXICO      CLASS A","n/a","Externally Managed","Listed","MXP606941179","15477",51123.61,0.00
"Equity","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","5213",162795.37,0.01
"Equity","KINDER MORGAN INC","n/a","Externally Managed","Listed","US49456B1017","13370",345645.57,0.03
"Equity","KINGBOARD HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG525621408","440",1544.30,0.00
"Equity","KINGDEE INTERNATIONAL SOFTWARE GROUP COMPANY LIMITED","n/a","Externally Managed","Listed","KYG525681477","2070",4420.30,0.00
"Equity","KINGFISHER PLC","n/a","Externally Managed","Listed","GB0033195214","1707",7759.24,0.00
"Equity","KINGNET NETWORK CO LTD-A","n/a","Externally Managed","Listed","CNE100000XB5","4173",9631.00,0.00
"Equity","KINGS TOWN BANK","n/a","Externally Managed","Listed","TW0002809001","7021",13394.19,0.00
"Equity","KINGSOFT CORPORATION LIMITED","n/a","Externally Managed","Listed","KYG5264Y1089","3799",17184.42,0.00
"Equity","KINGSPAN GROUP PLC","n/a","Externally Managed","Listed","IE0004927939","133",16860.76,0.00
"Equity","KINROSS GOLD CORPORATION","n/a","Externally Managed","Listed","CA4969024047","23596",210322.41,0.02
"Equity","KINSALE CAPITAL GROUP INC","n/a","Externally Managed","Listed","US49714P1084","1307",641373.91,0.05
"Equity","KINTETSU GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3260800002","189",8775.93,0.00
"Equity","KIRIN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3258000003","558",11982.56,0.00
"Equity","KKR AND CO. INC","n/a","Externally Managed","Listed","US48251W1045","467",56721.13,0.00
"Equity","KLA CORP","n/a","Externally Managed","Listed","US4824801009","306",260927.10,0.02
"Equity","KLABIN UNIT","n/a","Externally Managed","Listed","BRKLBNCDAM18","2247",15062.87,0.00
"Equity","KLEPIERRE","n/a","Externally Managed","Listed","FR0000121964","2140",85509.56,0.01
"Equity","KNIGHT TRANSPORTATION INC","n/a","Externally Managed","Listed","US4990491049","127",10722.81,0.00
"Equity","KNORR-BREMSE AG","n/a","Externally Managed","Listed","DE000KBX1006","79",7514.13,0.00
"Equity","KOBE BUSSAN CO LTD","n/a","Externally Managed","Listed","JP3291200008","78",3391.29,0.00
"Equity","KOC HOLDING AS","n/a","Externally Managed","Listed","TRAKCHOL91Q8","9328",65632.72,0.01
"Equity","KOGANCOM LTD","n/a","Externally Managed","Listed","AU000000KGN2","3440",17991.43,0.00
"Equity","KOITO MANUFACTURING CO LTD","n/a","Externally Managed","Listed","JP3284600008","224",5111.00,0.00
"Equity","KOKUYO CO LTD","n/a","Externally Managed","Listed","JP3297000006","1184",28224.31,0.00
"Equity","KOMATSU LTD","n/a","Externally Managed","Listed","JP3304200003","2055",78797.60,0.01
"Equity","KOMERCNI BANKA AS","n/a","Externally Managed","Listed","CZ0008019106","272",12918.09,0.00
"Equity","KONAMI GROUP CORPORATION","n/a","Externally Managed","Listed","JP3300200007","71",5473.44,0.00
"Equity","KONE OYJ EUR 1-0 NEW","n/a","Externally Managed","Listed","FI0009013403","267",19539.45,0.00
"Equity","KONGSBERG GRUPPEN ASA","n/a","Externally Managed","Listed","NO0003043309","162",10851.79,0.00
"Equity","KONINKLIJKE AHOLD DELHAIZE N.V","n/a","Externally Managed","Listed","NL0011794037","6458",271994.24,0.02
"Equity","KONINKLIJKE KPN NV","n/a","Externally Managed","Listed","NL0000009082","6199",31290.24,0.00
"Equity","KONINKLIJKE PHILIPS NV","n/a","Externally Managed","Listed","NL0000009538","2758",94138.00,0.01
"Equity","KONINKLIJKE VOPAK NV","n/a","Externally Managed","Listed","NL0009432491","4034",198781.67,0.02
"Equity","KOREA ELECTRIC POWER CORPORATION","n/a","Externally Managed","Listed","KR7015760002","1639",35242.60,0.00
"Equity","KOREA GAS CORPORATION","n/a","Externally Managed","Listed","KR7036460004","145",4082.74,0.00
"Equity","KOREA INVESTMENT HOLDINGS CO LTD","n/a","Externally Managed","Listed","KR7071050009","15",1011.51,0.00
"Equity","KOREA ZINC CO LTD","n/a","Externally Managed","Listed","KR7010130003","8",4374.23,0.00
"Equity","KOREAN AIR LINES CO LTD","n/a","Externally Managed","Listed","KR7003490000","1605",43643.74,0.00
"Equity","KOSE CORPORATION","n/a","Externally Managed","Listed","JP3283650004","18",1998.39,0.00
"Equity","KOTAK MAHINDRA BANK LTD","n/a","Externally Managed","Listed","INE237A01028","1425",47871.71,0.00
"Equity","KPIT TECHNOLOGIES LTD","n/a","Externally Managed","Listed","INE04I401011","984",26225.84,0.00
"Equity","KRAFT HEINZ HOLDING CORP","n/a","Externally Managed","Listed","US5007541064","5195",281536.97,0.02
"Equity","KRAFTON INC","n/a","Externally Managed","Listed","KR7259960003","170",37367.95,0.00
"Equity","KROGER COMPANY","n/a","Externally Managed","Listed","US5010441013","10494",702952.73,0.06
"Equity","KRUNG THAI BANK PUBLIC COMPANY LIMITED","n/a","Externally Managed","Listed","TH0150010Z11","2063",1629.52,0.00
"Equity","KRUNG THAI BANK PUBLIC COMPANY NVDR","n/a","Externally Managed","Listed","TH0150010R11","69329",54772.04,0.00
"Equity","KT & G CORP","n/a","Externally Managed","Listed","KR7033780008","338",33429.72,0.00
"Equity","KT CORP","n/a","Externally Managed","Listed","KR7030200000","50",1945.95,0.00
"Equity","KUAISHOU TECHNOLOGY","n/a","Externally Managed","Listed","KYG532631028","12231",121550.96,0.01
"Equity","KUALA LUMPUR KEPONG           MY!1.00","n/a","Externally Managed","Listed","MYL2445OO004","1564",10887.72,0.00
"Equity","KUANG-CHI TECHNOLOGIES CO-A","n/a","Externally Managed","Listed","CNE1000018P0","1471",4492.87,0.00
"Equity","KUBOTA CORPORATION","n/a","Externally Managed","Listed","JP3266400005","895",19746.27,0.00
"Equity","KUEHNE & NAGEL INTERNATIONAL AG","n/a","Externally Managed","Listed","CH0025238863","50",25170.09,0.00
"Equity","KUM YANG CO LTD","n/a","Externally Managed","Listed","KR7001570001","25",3094.71,0.00
"Equity","KUMBA IRON ORE LIMITED","n/a","Externally Managed","Listed","ZAE000085346","1227",60446.49,0.00
"Equity","KUMHO PETRO CHECMICAL CO LTD","n/a","Externally Managed","Listed","KR7011780004","66",9990.85,0.00
"Equity","KUNLUN ENERGY CO LTD","n/a","Externally Managed","Listed","BMG5320C1082","44817",59215.66,0.00
"Equity","KUWAIT FINANCE HOUSE","n/a","Externally Managed","Listed","KW0EQ0100085","6264",21692.37,0.00
"Equity","KWEICHOW MOUTAI CO LTD-A","n/a","Externally Managed","Listed","CNE0000018R8","256",91324.91,0.01
"Equity","KYOCERA CORPORATION           JPY 50 COMMON","n/a","Externally Managed","Listed","JP3249600002","900",19265.87,0.00
"Equity","KYOWA KIRIN CO LTD","n/a","Externally Managed","Listed","JP3256000005","253",6235.69,0.00
"Equity","KYUSHU ELECTRIC POWER CO INC","n/a","Externally Managed","Listed","JP3246400000","2624",27845.24,0.00
"Equity","L T FINANCE HOLDINGS LTD","n/a","Externally Managed","Listed","INE498L01015","3580",10407.48,0.00
"Equity","L&F CO LTD","n/a","Externally Managed","Listed","KR7066970005","23",5356.08,0.00
"Equity","L3HARRIS TECHNOLOGIES INC","n/a","Externally Managed","Listed","US5024311095","436",134518.16,0.01
"Equity","LA FRANCAISE DES JEUX SAEM","n/a","Externally Managed","Listed","FR0013451333","94",4995.86,0.00
"Equity","LABORATORY CORPORATION OF AMERICA HOLDINGS","n/a","Externally Managed","Listed","US50540R4092","74",24808.27,0.00
"Equity","LAKE RESOURCES NL","n/a","Externally Managed","Listed","AU000000LKE1","48303",6279.43,0.00
"Equity","LAM RESEARCH CORPORATION","n/a","Externally Managed","Listed","US5128071082","260",298038.09,0.02
"Equity","LAMB WESTON HOLDING INC-W/I","n/a","Externally Managed","Listed","US5132721045","112",17774.25,0.00
"Equity","LAND AND HOUSE CO LIMITED FOREIGN ORDINARY SHARES","n/a","Externally Managed","Listed","TH0143010Z16","6280",2197.59,0.00
"Equity","LAND SECURITIES GROUP PLC","n/a","Externally Managed","Listed","GB00BYW0PQ60","12070",158933.21,0.01
"Equity","LARGAN PRECISION CO LTD","n/a","Externally Managed","Listed","TW0003008009","70",9582.15,0.00
"Equity","LAS VEGAS SANDS CORP","n/a","Externally Managed","Listed","US5178341070","592",42716.20,0.00
"Equity","LASERTEC CORPORATION","n/a","Externally Managed","Listed","JP3979200007","62",23768.62,0.00
"Equity","LATTICE SEMICONDUCTOR CORP","n/a","Externally Managed","Listed","US5184151042","97",9850.24,0.00
"Equity","LAWSON INC","n/a","Externally Managed","Listed","JP3982100004","2536",192001.22,0.02
"Equity","LEAR CORPORATION","n/a","Externally Managed","Listed","US5218652049","38",7911.86,0.00
"Equity","LEG IMMOBILIEN SE","n/a","Externally Managed","Listed","DE000LEG1110","50",6370.94,0.00
"Equity","LEGAL & GENERAL GROUP PLC 2-5P","n/a","Externally Managed","Listed","GB0005603997","4535",21272.78,0.00
"Equity","LEGEND BIOTECH CORP-ADR","n/a","Externally Managed","Listed","US52490G1022","52",4577.23,0.00
"Equity","LEGEND HOLDINGS CORP-H","n/a","Externally Managed","Listed","CNE100001ZT0","6209",8576.38,0.00
"Equity","LEGRAND SA","n/a","Externally Managed","Listed","FR0010307819","1150",175137.80,0.01
"Equity","LEIDOS HOLDINGS INC","n/a","Externally Managed","Listed","US5253271028","1132",179629.34,0.01
"Equity","LENDLEASE GROUP","n/a","Externally Managed","Listed","AU000000LLC3","180423",1347759.33,0.11
"Equity","LENNAR CORPORATION            COM STK USD $0.10","n/a","Externally Managed","Listed","US5260571048","1471",321250.06,0.03
"Equity","LENNOX INTERNATIONAL INC","n/a","Externally Managed","Listed","US5261071071","62",40989.46,0.00
"Equity","LENOVO GROUP LIMITED","n/a","Externally Managed","Listed","HK0992009065","49704",101866.80,0.01
"Equity","LEO LITHIUM LTD","n/a","Externally Managed","Listed","AU0000221251","38128",19254.78,0.00
"Equity","LEONARDO S.P.A.","n/a","Externally Managed","Listed","IT0003856405","2024",48940.74,0.00
"Equity","LEXINGTON CAPITAL PART VI B LP","n/a","Externally Managed","Unlisted","n/a","-",11472.78,0.00
"Equity","LG CHEM LIMITED-PREFERENCE SHARE","n/a","Externally Managed","Listed","KR7051911006","21",7447.76,0.00
"Equity","LG CHEM LTD","n/a","Externally Managed","Listed","KR7051910008","39",22248.54,0.00
"Equity","LG CORP LTD","n/a","Externally Managed","Listed","KR7003550001","309",30179.19,0.00
"Equity","LG DISPLAY CO LIMITED","n/a","Externally Managed","Listed","KR7034220004","232",3369.05,0.00
"Equity","LG ELECTRONICS INC NEW","n/a","Externally Managed","Listed","KR7066570003","714",82759.61,0.01
"Equity","LG ENERGY SOLUTION","n/a","Externally Managed","Listed","KR7373220003","38",18645.67,0.00
"Equity","LG H AND H","n/a","Externally Managed","Listed","KR7051900009","9",3598.33,0.00
"Equity","LG INNOTEK CO LTD","n/a","Externally Managed","Listed","KR7011070000","52",14115.72,0.00
"Equity","LG UPLUS CORP","n/a","Externally Managed","Listed","KR7032640005","2656",30921.96,0.00
"Equity","LI AUTO INC-CLASS A","n/a","Externally Managed","Listed","KYG5479M1050","5528",152628.02,0.01
"Equity","LI NING COMPANY LIMITED","n/a","Externally Managed","Listed","KYG5496K1242","2244",8803.72,0.00
"Equity","LIBERTY BROADBAND-C","n/a","Externally Managed","Listed","US5303073051","252",29710.07,0.00
"Equity","LIBERTY FORMULA ONE CLASS C","n/a","Externally Managed","Listed","US5312297550","346",32022.30,0.00
"Equity","LIBERTY GLOBAL LTD-C","n/a","Externally Managed","Listed","BMG611881274","5029",137370.55,0.01
"Equity","LIBERTY SIRIUSXM CLASS C","n/a","Externally Managed","Listed","US5312297899","137",5762.36,0.00
"Equity","LIC HOUSING FINANCE LIMITED","n/a","Externally Managed","Listed","INE115A01026","1584",14956.18,0.00
"Equity","LIFCO AB-B SHS","n/a","Externally Managed","Listed","SE0015949201","149",5380.38,0.00
"Equity","LIFE360 INC-CDI","n/a","Externally Managed","Listed","AU0000045098","10479",79224.40,0.01
"Equity","LIFESTYLE COMMUNITIES LIMITED","n/a","Externally Managed","Listed","AU000000LIC9","3900",71174.45,0.01
"Equity","LIGHT AND WONDER INC","n/a","Externally Managed","Listed","AU0000278103","4120",498487.27,0.04
"Equity","LILLY (ELI) & CO","n/a","Externally Managed","Listed","US5324571083","2631",2247868.46,0.18
"Equity","LINDT & SPRUENGLI AG","n/a","Externally Managed","Listed","CH0010570759","0",12418.05,0.00
"Equity","LINDT & SPRUENGLI AG-PC","n/a","Externally Managed","Listed","CH0010570767","3",58348.05,0.00
"Equity","LINK ADMINISTRATION HOLDINGS","n/a","Externally Managed","Listed","AU000000LNK2","19460",42422.55,0.00
"Equity","LINK REIT","n/a","Externally Managed","Listed","HK0823032773","60783",500231.40,0.04
"Equity","LIONTOWN RESOURCES LIMITED ORD F/PAID","n/a","Externally Managed","Listed","AU000000LTR4","83533",137830.22,0.01
"Equity","LITE-ON TECHNOLOGY CORP","n/a","Externally Managed","Listed","TW0002301009","14240",79555.55,0.01
"Equity","LIVE NATION INC","n/a","Externally Managed","Listed","US5380341090","142",19509.87,0.00
"Equity","LKQ CORPORATION","n/a","Externally Managed","Listed","US5018892084","188",13172.68,0.00
"Equity","LLOYDS BANKING GROUP PLC","n/a","Externally Managed","Listed","GB0008706128","50607",45108.21,0.00
"Equity","LOBLAW COMPANIES LTD","n/a","Externally Managed","Listed","CA5394811015","315",44854.98,0.00
"Equity","LOCALIZA RENT A CAR SA","n/a","Externally Managed","Listed","BRRENTACNOR4","823",15784.11,0.00
"Equity","LOCALIZA RENT A CAR SA RIGHTS","n/a","Externally Managed","Listed","BRRENTD05OR0","3",17.80,0.00
"Equity","LOEWS CORPORATION","n/a","Externally Managed","Listed","US5404241086","423",43116.22,0.00
"Equity","LOGITECH INTERNATIONAL - REG","n/a","Externally Managed","Listed","CH0025751329","274",38018.22,0.00
"Equity","LOJAS RENNER SA","n/a","Externally Managed","Listed","BRLRENACNOR1","811",4260.35,0.00
"Equity","LONDON STOCK EXCHANGE GROUP PLC","n/a","Externally Managed","Listed","GB00B0SWJX34","302",52405.99,0.00
"Equity","LONGFOR GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG5635P1090","1328",3116.58,0.00
"Equity","LONGI GREEN ENERGY TECHNOL-A","n/a","Externally Managed","Listed","CNE100001FR6","435",2056.60,0.00
"Equity","LONKING HOLDINGS LTD","n/a","Externally Managed","Listed","KYG5636C1078","9228",2112.92,0.00
"Equity","LONZA GROUP AG NEW","n/a","Externally Managed","Listed","CH0013841017","62",38350.50,0.00
"Equity","LOREAL SA","n/a","Externally Managed","Listed","FR0000120321","758",553166.65,0.05
"Equity","LOTTE CHEMICAL CORPORATION","n/a","Externally Managed","Listed","KR7011170008","18",3083.77,0.00
"Equity","LOTTE FINE CHEMICAL CO LTD","n/a","Externally Managed","Listed","KR7004000006","128",8427.13,0.00
"Equity","LOTUS BAKERIES","n/a","Externally Managed","Listed","BE0003604155","0",4844.07,0.00
"Equity","LOVISA HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000LOV7","13620",333284.56,0.03
"Equity","LOWES COS INCORPORATED","n/a","Externally Managed","Listed","US5486611073","467",152253.70,0.01
"Equity","LPL FINANCIAL HOLDINGS INC","n/a","Externally Managed","Listed","US50212V1008","59",19703.77,0.00
"Equity","LPP SA","n/a","Externally Managed","Listed","PLLPP0000011","4",23571.19,0.00
"Equity","LUCIP GROUP INC","n/a","Externally Managed","Listed","US5494981039","656",4046.50,0.00
"Equity","LUFAX HOLDING LTD-ADR","n/a","Externally Managed","Listed","US54975P2011","109",492.43,0.00
