﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","ITOCHU CORPORATION","n/a","Externally Managed","Listed","JP3143600009","120",7187.03,0.03
"Equity","IVANHOE MINES LTD","n/a","Externally Managed","Listed","CA46579R1047","34",484.20,0.00
"Equity","J SAINSBURY PLC","n/a","Externally Managed","Listed","GB00B019KW72","1377",7785.94,0.03
"Equity","JA SOLAR TECHNOLOGY CO LTD-A","n/a","Externally Managed","Listed","CNE100000SD1","267",1143.84,0.00
"Equity","JABIL CIRCUIT INC COM USD0-001","n/a","Externally Managed","Listed","US4663131039","10",1928.71,0.01
"Equity","JACK HENRY & ASSOCIATES INC","n/a","Externally Managed","Listed","US4262811015","66",15709.59,0.07
"Equity","JACOBS SOLUTIONS INC","n/a","Externally Managed","Listed","US46982L1089","12",2288.87,0.01
"Equity","JAPAN AIRLINES CO","n/a","Externally Managed","Listed","JP3705200008","13",383.72,0.00
"Equity","JAPAN EXCHANGE GROUP INC","n/a","Externally Managed","Listed","JP3183200009","65",2019.11,0.01
"Equity","JAPAN METROPOLITAN FUND INVE","n/a","Externally Managed","Listed","JP3039710003","1",777.65,0.00
"Equity","JAPAN POST BANK CO LTD","n/a","Externally Managed","Listed","JP3946750001","152",2264.67,0.01
"Equity","JAPAN POST HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3752900005","344",4497.44,0.02
"Equity","JAPAN POST INSURANCE CO LTD","n/a","Externally Managed","Listed","JP3233250004","23",600.46,0.00
"Equity","JAPAN REAL ESTATE INVESTMENT CORPORATION","n/a","Externally Managed","Listed","JP3027680002","0",848.43,0.00
"Equity","JAPAN TOBACCO Y50000","n/a","Externally Managed","Listed","JP3726800000","123",4644.67,0.02
"Equity","JARDINE CYCLE AND CARRIAGE LIMITED","n/a","Externally Managed","Listed","SG1B51001017","11",350.73,0.00
"Equity","JARDINE MATHESON HLDGS LTD","n/a","Externally Managed","Listed","BMG507361001","18",1088.10,0.00
"Equity","JARIR MARKETING CO","n/a","Externally Managed","Listed","SA000A0BLA62","56",341.89,0.00
"Equity","JAZZ PHARMACEUTICALS PLC","n/a","Externally Managed","Listed","IE00B4Q5ZN47","62",11121.42,0.05
"Equity","JBS SA","n/a","Externally Managed","Listed","BRJBSSACNOR8","46",344.42,0.00
"Equity","JD HEALTH INTERNATIONAL INC","n/a","Externally Managed","Listed","KYG5074A1004","97",712.95,0.00
"Equity","JD LOGISTICS INC","n/a","Externally Managed","Listed","KYG5074S1012","267",489.87,0.00
"Equity","JD SPORTS FASHION PLC","n/a","Externally Managed","Listed","GB00BM8Q5M07","178",551.02,0.00
"Equity","JDCOM INC - CL A","n/a","Externally Managed","Listed","KYG8208B1014","336",7090.47,0.03
"Equity","JDCOM INC-ADR","n/a","Externally Managed","Listed","US47215P1066","105",4437.39,0.02
"Equity","JDE PEETS BV","n/a","Externally Managed","Listed","NL0014332678","7",294.49,0.00
"Equity","JEFFERIES FINANCIAL GROUP IN","n/a","Externally Managed","Listed","US47233W1099","109",6455.62,0.03
"Equity","JFE HLDINGS INC ORDINARY","n/a","Externally Managed","Listed","JP3386030005","76",1718.04,0.01
"Equity","JG SUMMIT HOLDINGS INC","n/a","Externally Managed","Listed","PHY444251177","184",185.53,0.00
"Equity","JIANGSU EXPRESSWAY COMPANY LTD","n/a","Externally Managed","Listed","CNE1000003J5","448",589.78,0.00
"Equity","JIANGSU HENGRUI MEDICINE C-A","n/a","Externally Managed","Listed","CNE0000014W7","88",822.23,0.00
"Equity","JIANGSU KINGS LUCK BREWER-A","n/a","Externally Managed","Listed","CNE100001TH8","42",427.18,0.00
"Equity","JIANGSU YANGHE BREWERY -A","n/a","Externally Managed","Listed","CNE100000HB8","17",374.74,0.00
"Equity","JIANGXI COPPER CO LTD-A","n/a","Externally Managed","Listed","CNE0000019P0","228",842.64,0.00
"Equity","JIANGXI COPPER COMPANY LTD H SHARES","n/a","Externally Managed","Listed","CNE1000003K3","617",1278.86,0.01
"Equity","JINDAL STEEL & POWER LTD","n/a","Externally Managed","Listed","INE749A01030","41",544.56,0.00
"Equity","JIO FINANCIAL SERVICES LTD","n/a","Externally Managed","Listed","INE758E01017","616",2527.70,0.01
"Equity","JM SMUCKER CO/THE NEW COMMON","n/a","Externally Managed","Listed","US8326964058","18",3338.96,0.01
"Equity","JOHNSON AND JOHNSON","n/a","Externally Managed","Listed","US4781601046","308",70683.68,0.30
"Equity","JOHNSON CONTROLS INTERNATIONAL","n/a","Externally Managed","Listed","IE00BY7QL619","107",9070.45,0.04
"Equity","JOYY INC","n/a","Externally Managed","Listed","US46591M1099","10",588.71,0.00
"Equity","JPMORGAN CHASE AND COMPANY","n/a","Externally Managed","Listed","US46625H1005","458",114241.86,0.48
"Equity","JSR CORPORATION","n/a","Externally Managed","Listed","JP3385980002","13",548.84,0.00
"Equity","JSW STEEL LTD","n/a","Externally Managed","Listed","INE019A01038","165",2556.89,0.01
"Equity","JUBILANT FOODWORKS LTD","n/a","Externally Managed","Listed","INE797F01020","30",297.67,0.00
"Equity","JULIUS BAER GROUP LIMITED","n/a","Externally Managed","Listed","CH0102484968","45",3717.15,0.02
"Equity","JUMBO SA","n/a","Externally Managed","Listed","GRS282183003","30",1216.71,0.01
"Equity","JUNIPER NETWORKS INC","n/a","Externally Managed","Listed","US48203R1041","268",11570.50,0.05
"Equity","JYP ENTERTAINMENT CORP","n/a","Externally Managed","Listed","KR7035900000","4",516.23,0.00
"Equity","KAJIMA CORPORATION Y50","n/a","Externally Managed","Listed","JP3210200006","110",2687.47,0.01
"Equity","KAKAO CORP","n/a","Externally Managed","Listed","KR7035720002","31",1901.96,0.01
"Equity","KAKAO PAY CORP","n/a","Externally Managed","Listed","KR7377300009","3",160.58,0.00
"Equity","KAKAOBANK CORP","n/a","Externally Managed","Listed","KR7323410001","37",1186.03,0.01
"Equity","KAKEN PHARMACEUTICAL CO LTD","n/a","Externally Managed","Listed","JP3207000005","34",1171.64,0.00
"Equity","KALBE FARMA TBK PT","n/a","Externally Managed","Listed","ID1000125107","1915",293.43,0.00
"Equity","KAMIGUMI CO LTD","n/a","Externally Managed","Listed","JP3219000001","150",5262.30,0.02
"Equity","KANGWON LAND INC","n/a","Externally Managed","Listed","KR7035250000","14",261.81,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","79",1546.58,0.01
"Equity","KANZHUN LTD","n/a","Externally Managed","Listed","US48553T1060","44",1081.89,0.00
"Equity","KAO CORPORATION Y50","n/a","Externally Managed","Listed","JP3205800000","48",2883.08,0.01
"Equity","KASIKORNBANK PCL-FOREIGN","n/a","Externally Managed","Listed","TH0016010017","214",1241.78,0.01
"Equity","KAWASAKI KISEN KAISHA","n/a","Externally Managed","Listed","JP3223800008","14",868.35,0.00
"Equity","KB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7105560007","1130",69577.06,0.29
"Equity","KBC GROUPE NV","n/a","Externally Managed","Listed","BE0003565737","25",2344.77,0.01
"Equity","KDDI CORP","n/a","Externally Managed","Listed","JP3496400007","1068",49787.61,0.21
"Equity","KE HOLDINGS INC","n/a","Externally Managed","Listed","US4824971042","121",2882.30,0.01
"Equity","KEISEI ELECTRIC RAILWAY Y50","n/a","Externally Managed","Listed","JP3278600006","7",489.90,0.00
"Equity","KELLANOVA","n/a","Externally Managed","Listed","US4878361082","28",2306.38,0.01
"Equity","KENVUE INC","n/a","Externally Managed","Listed","US49177J1025","236",7434.39,0.03
"Equity","KEPPEL LTD","n/a","Externally Managed","Listed","SG1U68934629","112",880.84,0.00
"Equity","KERING","n/a","Externally Managed","Listed","FR0000121485","7",4624.58,0.02
"Equity","KERRY GROUP A ORD EUR 0.125 (DUBLIN LIST","n/a","Externally Managed","Listed","IE0004906560","17",2145.89,0.01
"Equity","KESKO B SHARES NPV","n/a","Externally Managed","Listed","FI0009000202","30",861.11,0.00
"Equity","KEURIG DR PEPPER INC","n/a","Externally Managed","Listed","US49271V1008","92",4485.79,0.02
"Equity","KEYCORP CORP","n/a","Externally Managed","Listed","US4932671088","98",2072.92,0.01
"Equity","KEYENCE CORPORATION","n/a","Externally Managed","Listed","JP3236200006","19",12255.18,0.05
"Equity","KEYERA CORPORATION","n/a","Externally Managed","Listed","CA4932711001","30",1065.10,0.00
"Equity","KEYSIGHT TECHNOLOGIES IN-W/I","n/a","Externally Managed","Listed","US49338L1035","116",27019.51,0.11
"Equity","KGHM POLSKA MIEDZ SA","n/a","Externally Managed","Listed","PLKGHM000017","9",426.88,0.00
"Equity","KIA CORPORATION","n/a","Externally Managed","Listed","KR7000270009","83",9470.09,0.04
"Equity","KIKKOMAN CORPORATION Y50","n/a","Externally Managed","Listed","JP3240400006","13",1163.67,0.00
"Equity","KIMBERLEY CLARK CORPORATION","n/a","Externally Managed","Listed","US4943681035","104",18536.50,0.08
"Equity","KIMBERLY CLARK DE MEXICO      CLASS A","n/a","Externally Managed","Listed","MXP606941179","856",2827.23,0.01
"Equity","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","85",2642.58,0.01
"Equity","KINDER MORGAN INC","n/a","Externally Managed","Listed","US49456B1017","297",7667.02,0.03
"Equity","KINGBOARD HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG525621408","53",185.95,0.00
"Equity","KINGDEE INTERNATIONAL SOFTWARE GROUP COMPANY LIMITED","n/a","Externally Managed","Listed","KYG525681477","249",532.26,0.00
"Equity","KINGFISHER PLC","n/a","Externally Managed","Listed","GB0033195214","206",934.30,0.00
"Equity","KINGNET NETWORK CO LTD-A","n/a","Externally Managed","Listed","CNE100000XB5","205",473.46,0.00
"Equity","KINGS TOWN BANK","n/a","Externally Managed","Listed","TW0002809001","345",658.46,0.00
"Equity","KINGSOFT CORPORATION LIMITED","n/a","Externally Managed","Listed","KYG5264Y1089","239",1080.04,0.00
"Equity","KINGSPAN GROUP PLC","n/a","Externally Managed","Listed","IE0004927939","16",2030.23,0.01
"Equity","KINROSS GOLD CORPORATION","n/a","Externally Managed","Listed","CA4969024047","1230",10966.45,0.05
"Equity","KINSALE CAPITAL GROUP INC","n/a","Externally Managed","Listed","US49714P1084","64",31530.06,0.13
"Equity","KINTETSU GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3260800002","23",1056.72,0.00
"Equity","KIRIN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3258000003","67",1442.84,0.01
"Equity","KKR AND CO. INC","n/a","Externally Managed","Listed","US48251W1045","56",6829.88,0.03
"Equity","KLA CORP","n/a","Externally Managed","Listed","US4824801009","23",19546.38,0.08
"Equity","KLABIN UNIT","n/a","Externally Managed","Listed","BRKLBNCDAM18","139",932.21,0.00
"Equity","KLEPIERRE","n/a","Externally Managed","Listed","FR0000121964","45",1808.94,0.01
"Equity","KNIGHT TRANSPORTATION INC","n/a","Externally Managed","Listed","US4990491049","15",1291.15,0.01
"Equity","KNORR-BREMSE AG","n/a","Externally Managed","Listed","DE000KBX1006","10",904.79,0.00
"Equity","KOBE BUSSAN CO LTD","n/a","Externally Managed","Listed","JP3291200008","9",408.35,0.00
"Equity","KOC HOLDING AS","n/a","Externally Managed","Listed","TRAKCHOL91Q8","521",3662.57,0.02
"Equity","KOITO MANUFACTURING CO LTD","n/a","Externally Managed","Listed","JP3284600008","27",615.42,0.00
"Equity","KOKUYO CO LTD","n/a","Externally Managed","Listed","JP3297000006","58",1387.51,0.01
"Equity","KOMATSU LTD","n/a","Externally Managed","Listed","JP3304200003","153",5863.83,0.02
"Equity","KOMERCNI BANKA AS","n/a","Externally Managed","Listed","CZ0008019106","19",914.47,0.00
"Equity","KONAMI GROUP CORPORATION","n/a","Externally Managed","Listed","JP3300200007","9",659.07,0.00
"Equity","KONE OYJ EUR 1-0 NEW","n/a","Externally Managed","Listed","FI0009013403","32",2352.78,0.01
"Equity","KONGSBERG GRUPPEN ASA","n/a","Externally Managed","Listed","NO0003043309","19",1306.68,0.01
"Equity","KONINKLIJKE AHOLD DELHAIZE N.V","n/a","Externally Managed","Listed","NL0011794037","377",15887.66,0.07
"Equity","KONINKLIJKE KPN NV","n/a","Externally Managed","Listed","NL0000009082","460",2321.96,0.01
"Equity","KONINKLIJKE PHILIPS NV","n/a","Externally Managed","Listed","NL0000009538","182",6209.74,0.03
"Equity","KOREA ELECTRIC POWER CORPORATION","n/a","Externally Managed","Listed","KR7015760002","24",508.39,0.00
"Equity","KOREA INVESTMENT HOLDINGS CO LTD","n/a","Externally Managed","Listed","KR7071050009","2",121.80,0.00
"Equity","KOREA ZINC CO LTD","n/a","Externally Managed","Listed","KR7010130003","1",526.71,0.00
"Equity","KOREAN AIR LINES CO LTD","n/a","Externally Managed","Listed","KR7003490000","91",2468.24,0.01
"Equity","KOSE CORPORATION","n/a","Externally Managed","Listed","JP3283650004","2",240.63,0.00
"Equity","KOTAK MAHINDRA BANK LTD","n/a","Externally Managed","Listed","INE237A01028","136",4566.86,0.02
"Equity","KPIT TECHNOLOGIES LTD","n/a","Externally Managed","Listed","INE04I401011","48",1289.27,0.01
"Equity","KRAFT HEINZ HOLDING CORP","n/a","Externally Managed","Listed","US5007541064","303",16425.77,0.07
"Equity","KRAFTON INC","n/a","Externally Managed","Listed","KR7259960003","10",2240.23,0.01
"Equity","KROGER COMPANY","n/a","Externally Managed","Listed","US5010441013","557",37318.61,0.16
"Equity","KRUNG THAI BANK PUBLIC COMPANY LIMITED","n/a","Externally Managed","Listed","TH0150010Z11","248",196.21,0.00
"Equity","KRUNG THAI BANK PUBLIC COMPANY NVDR","n/a","Externally Managed","Listed","TH0150010R11","3408",2692.60,0.01
"Equity","KT & G CORP","n/a","Externally Managed","Listed","KR7033780008","23",2255.74,0.01
"Equity","KT CORP","n/a","Externally Managed","Listed","KR7030200000","6",234.31,0.00
"Equity","KUAISHOU TECHNOLOGY","n/a","Externally Managed","Listed","KYG532631028","746",7413.18,0.03
"Equity","KUALA LUMPUR KEPONG           MY!1.00","n/a","Externally Managed","Listed","MYL2445OO004","115",798.73,0.00
"Equity","KUANG-CHI TECHNOLOGIES CO-A","n/a","Externally Managed","Listed","CNE1000018P0","177",540.99,0.00
"Equity","KUBOTA CORPORATION","n/a","Externally Managed","Listed","JP3266400005","108",2377.68,0.01
"Equity","KUEHNE & NAGEL INTERNATIONAL AG","n/a","Externally Managed","Listed","CH0025238863","6",3030.77,0.01
"Equity","KUM YANG CO LTD","n/a","Externally Managed","Listed","KR7001570001","3",372.64,0.00
"Equity","KUMBA IRON ORE LIMITED","n/a","Externally Managed","Listed","ZAE000085346","64",3137.43,0.01
"Equity","KUMHO PETRO CHECMICAL CO LTD","n/a","Externally Managed","Listed","KR7011780004","4",669.10,0.00
"Equity","KUNLUN ENERGY CO LTD","n/a","Externally Managed","Listed","BMG5320C1082","2381",3145.39,0.01
"Equity","KUWAIT FINANCE HOUSE","n/a","Externally Managed","Listed","KW0EQ0100085","754",2612.01,0.01
"Equity","KWEICHOW MOUTAI CO LTD-A","n/a","Externally Managed","Listed","CNE0000018R8","18",6408.49,0.03
"Equity","KYOCERA CORPORATION           JPY 50 COMMON","n/a","Externally Managed","Listed","JP3249600002","108",2319.84,0.01
"Equity","KYOWA KIRIN CO LTD","n/a","Externally Managed","Listed","JP3256000005","30",750.85,0.00
"Equity","L T FINANCE HOLDINGS LTD","n/a","Externally Managed","Listed","INE498L01015","176",511.63,0.00
"Equity","L&F CO LTD","n/a","Externally Managed","Listed","KR7066970005","3",644.93,0.00
"Equity","L3HARRIS TECHNOLOGIES INC","n/a","Externally Managed","Listed","US5024311095","33",10250.27,0.04
"Equity","LA FRANCAISE DES JEUX SAEM","n/a","Externally Managed","Listed","FR0013451333","11",601.56,0.00
"Equity","LABORATORY CORPORATION OF AMERICA HOLDINGS","n/a","Externally Managed","Listed","US50540R4092","9",2987.20,0.01
"Equity","LAM RESEARCH CORPORATION","n/a","Externally Managed","Listed","US5128071082","20",23384.95,0.10
"Equity","LAMB WESTON HOLDING INC-W/I","n/a","Externally Managed","Listed","US5132721045","14",2140.23,0.01
"Equity","LAND AND HOUSE CO LIMITED FOREIGN ORDINARY SHARES","n/a","Externally Managed","Listed","TH0143010Z16","756",264.62,0.00
"Equity","LAND SECURITIES GROUP PLC","n/a","Externally Managed","Listed","GB00BYW0PQ60","162",2133.40,0.01
"Equity","LARGAN PRECISION CO LTD","n/a","Externally Managed","Listed","TW0003008009","8",1153.80,0.00
"Equity","LAS VEGAS SANDS CORP","n/a","Externally Managed","Listed","US5178341070","48",3491.64,0.01
"Equity","LASERTEC CORPORATION","n/a","Externally Managed","Listed","JP3979200007","7",2862.02,0.01
"Equity","LATTICE SEMICONDUCTOR CORP","n/a","Externally Managed","Listed","US5184151042","12",1186.08,0.01
"Equity","LAWSON INC","n/a","Externally Managed","Listed","JP3982100004","125",9438.82,0.04
"Equity","LEAR CORPORATION","n/a","Externally Managed","Listed","US5218652049","5",952.68,0.00
"Equity","LEG IMMOBILIEN SE","n/a","Externally Managed","Listed","DE000LEG1110","6",767.14,0.00
"Equity","LEGAL & GENERAL GROUP PLC 2-5P","n/a","Externally Managed","Listed","GB0005603997","546",2561.49,0.01
"Equity","LEGEND BIOTECH CORP-ADR","n/a","Externally Managed","Listed","US52490G1022","6",551.15,0.00
"Equity","LEGEND HOLDINGS CORP-H","n/a","Externally Managed","Listed","CNE100001ZT0","305",421.62,0.00
"Equity","LEGRAND SA","n/a","Externally Managed","Listed","FR0010307819","73",11108.45,0.05
"Equity","LEIDOS HOLDINGS INC","n/a","Externally Managed","Listed","US5253271028","63",9996.87,0.04
"Equity","LENNAR CORPORATION            COM STK USD $0.10","n/a","Externally Managed","Listed","US5260571048","88",19144.81,0.08
"Equity","LENNOX INTERNATIONAL INC","n/a","Externally Managed","Listed","US5261071071","5",3271.66,0.01
"Equity","LENOVO GROUP LIMITED","n/a","Externally Managed","Listed","HK0992009065","2826",5791.93,0.02
"Equity","LEONARDO S.P.A.","n/a","Externally Managed","Listed","IT0003856405","133",3213.53,0.01
"Equity","LG CHEM LIMITED-PREFERENCE SHARE","n/a","Externally Managed","Listed","KR7051911006","2",560.42,0.00
"Equity","LG CHEM LTD","n/a","Externally Managed","Listed","KR7051910008","5",2678.98,0.01
"Equity","LG CORP LTD","n/a","Externally Managed","Listed","KR7003550001","20",1996.48,0.01
"Equity","LG DISPLAY CO LIMITED","n/a","Externally Managed","Listed","KR7034220004","28",405.67,0.00
"Equity","LG ELECTRONICS INC NEW","n/a","Externally Managed","Listed","KR7066570003","41",4762.03,0.02
"Equity","LG ENERGY SOLUTION","n/a","Externally Managed","Listed","KR7373220003","5",2245.15,0.01
"Equity","LG H AND H","n/a","Externally Managed","Listed","KR7051900009","1",433.28,0.00
"Equity","LG INNOTEK CO LTD","n/a","Externally Managed","Listed","KR7011070000","4",979.05,0.00
"Equity","LG UPLUS CORP","n/a","Externally Managed","Listed","KR7032640005","141",1642.68,0.01
"Equity","LI AUTO INC-CLASS A","n/a","Externally Managed","Listed","KYG5479M1050","341",9420.47,0.04
"Equity","LI NING COMPANY LIMITED","n/a","Externally Managed","Listed","KYG5496K1242","270",1060.07,0.00
"Equity","LIBERTY BROADBAND-C","n/a","Externally Managed","Listed","US5303073051","20",2410.08,0.01
"Equity","LIBERTY FORMULA ONE CLASS C","n/a","Externally Managed","Listed","US5312297550","26",2369.47,0.01
"Equity","LIBERTY GLOBAL LTD-C","n/a","Externally Managed","Listed","BMG611881274","265",7226.43,0.03
"Equity","LIBERTY SIRIUSXM CLASS C","n/a","Externally Managed","Listed","US5312297899","16",693.85,0.00
"Equity","LIC HOUSING FINANCE LIMITED","n/a","Externally Managed","Listed","INE115A01026","78",735.25,0.00
"Equity","LIFCO AB-B SHS","n/a","Externally Managed","Listed","SE0015949201","18",647.86,0.00
"Equity","LILLY (ELI) & CO","n/a","Externally Managed","Listed","US5324571083","175",149765.96,0.63
"Equity","LINDT & SPRUENGLI AG","n/a","Externally Managed","Listed","CH0010570759","0",1495.28,0.01
"Equity","LINDT & SPRUENGLI AG-PC","n/a","Externally Managed","Listed","CH0010570767","0",3761.17,0.02
"Equity","LINK REIT","n/a","Externally Managed","Listed","HK0823032773","322",2646.76,0.01
"Equity","LITE-ON TECHNOLOGY CORP","n/a","Externally Managed","Listed","TW0002301009","793",4428.66,0.02
"Equity","LIVE NATION INC","n/a","Externally Managed","Listed","US5380341090","17",2349.22,0.01
"Equity","LKQ CORPORATION","n/a","Externally Managed","Listed","US5018892084","23",1586.14,0.01
"Equity","LLOYDS BANKING GROUP PLC","n/a","Externally Managed","Listed","GB0008706128","6094",5431.55,0.02
"Equity","LOBLAW COMPANIES LTD","n/a","Externally Managed","Listed","CA5394811015","25",3518.08,0.01
"Equity","LOCALIZA RENT A CAR SA","n/a","Externally Managed","Listed","BRRENTACNOR4","99",1900.59,0.01
"Equity","LOCALIZA RENT A CAR SA RIGHTS","n/a","Externally Managed","Listed","BRRENTD05OR0","0",2.14,0.00
"Equity","LOEWS CORPORATION","n/a","Externally Managed","Listed","US5404241086","31",3180.76,0.01
"Equity","LOGITECH INTERNATIONAL - REG","n/a","Externally Managed","Listed","CH0025751329","23",3159.48,0.01
"Equity","LOJAS RENNER SA","n/a","Externally Managed","Listed","BRLRENACNOR1","98",513.00,0.00
"Equity","LONDON STOCK EXCHANGE GROUP PLC","n/a","Externally Managed","Listed","GB00B0SWJX34","36",6310.29,0.03
"Equity","LONGFOR GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG5635P1090","160",375.27,0.00
"Equity","LONGI GREEN ENERGY TECHNOL-A","n/a","Externally Managed","Listed","CNE100001FR6","52",247.64,0.00
"Equity","LONKING HOLDINGS LTD","n/a","Externally Managed","Listed","KYG5636C1078","454",103.87,0.00
"Equity","LONZA GROUP AG NEW","n/a","Externally Managed","Listed","CH0013841017","7",4617.85,0.02
"Equity","LOREAL SA","n/a","Externally Managed","Listed","FR0000120321","51",37180.56,0.16
"Equity","LOTTE CHEMICAL CORPORATION","n/a","Externally Managed","Listed","KR7011170008","2",371.32,0.00
"Equity","LOTTE FINE CHEMICAL CO LTD","n/a","Externally Managed","Listed","KR7004000006","6",414.28,0.00
"Equity","LOTUS BAKERIES","n/a","Externally Managed","Listed","BE0003604155","0",583.28,0.00
"Equity","LOWES COS INCORPORATED","n/a","Externally Managed","Listed","US5486611073","56",18333.12,0.08
"Equity","LPL FINANCIAL HOLDINGS INC","n/a","Externally Managed","Listed","US50212V1008","7",2372.56,0.01
"Equity","LPP SA","n/a","Externally Managed","Listed","PLLPP0000011","0",1501.44,0.01
"Equity","LUCIP GROUP INC","n/a","Externally Managed","Listed","US5494981039","79",487.25,0.00
"Equity","LUFAX HOLDING LTD-ADR","n/a","Externally Managed","Listed","US54975P2011","13",59.29,0.00
"Equity","LUKOIL PJSC","n/a","Externally Managed","Listed","RU0009024277","47",0.00,0.00
"Equity","LULULEMON ATHLETICA INCORPORATED","n/a","Externally Managed","Listed","US5500211090","28",20925.62,0.09
"Equity","LUNDBERGFORETAGEN AB-B SHARES","n/a","Externally Managed","Listed","SE0000108847","14",1131.18,0.00
"Equity","LUNDIN MINING CORPORATION","n/a","Externally Managed","Listed","CA5503721063","112",1348.07,0.01
"Equity","LUPIN LTD","n/a","Externally Managed","Listed","INE326A01037","161",3744.20,0.02
"Equity","LUXSHARE PRECISION INDUSTR-A","n/a","Externally Managed","Listed","CNE100000TP3","56",397.95,0.00
"Equity","LUZHOU LAOJIAO CO LTD-A","n/a","Externally Managed","Listed","CNE000000GF2","22",826.70,0.00
"Equity","LVMH MOET HENNESSY VUITTON SE","n/a","Externally Managed","Listed","FR0000121014","30",35984.00,0.15
"Equity","LY CORPORATION","n/a","Externally Managed","Listed","JP3933800009","396",2055.97,0.01
"Equity","LYONDELLBASELL INDUSTRIES NV CLASS A","n/a","Externally Managed","Listed","NL0009434992","68",9416.58,0.04
"Equity","M & T BANK CORP","n/a","Externally Managed","Listed","US55261F1049","17",3408.70,0.01
"Equity","M AND G PLC","n/a","Externally Managed","Listed","GB00BKFB1C65","200",831.43,0.00
"Equity","M3 INC","n/a","Externally Managed","Listed","JP3435750009","46",1122.94,0.00
"Equity","MACROTECH DEVELOPERS LTD","n/a","Externally Managed","Listed","INE670K01029","18",320.65,0.00
"Equity","MAGAZINE LUIZA SA","n/a","Externally Managed","Listed","BRMGLUACNOR2","254",165.80,0.00
"Equity","MAGNA INTL CLASS  A  NSTK","n/a","Externally Managed","Listed","CA5592224011","29",2518.84,0.01
"Equity","MAGNIT PJSC","n/a","Externally Managed","Listed","RU000A0JKQU8","33",0.00,0.00
"Equity","MAHINDRA AND MAHINDRA LTD","n/a","Externally Managed","Listed","INE101A01026","293",8923.79,0.04
"Equity","MAKALOT INDUSTRIAL CO LIMITED","n/a","Externally Managed","Listed","TW0001477008","128",2170.22,0.01
"Equity","MAKITA CORPORATION","n/a","Externally Managed","Listed","JP3862400003","38",1522.24,0.01
"Equity","MALAYAN BANKING BERHAD","n/a","Externally Managed","Listed","MYL1155OO000","1886",5347.23,0.02
"Equity","MALAYSIA AIRPORTS HLDGS BHD","n/a","Externally Managed","Listed","MYL5014OO005","328",769.64,0.00
"Equity","MANHATTAN ASSOCIATES INC","n/a","Externally Managed","Listed","US5627501092","8",2506.10,0.01
"Equity","MANILA ELECTRIC COMPANY","n/a","Externally Managed","Listed","PHY5764J1483","58",608.67,0.00
"Equity","MANPOWERGROUP","n/a","Externally Managed","Listed","US56418H1005","82",9508.32,0.04
"Equity","MANULIFE FINANCIAL CORPORATION","n/a","Externally Managed","Listed","CA56501R1064","613",19949.48,0.08
"Equity","MAPLETREE LOGISTICS TRUST","n/a","Externally Managed","Listed","SG1S03926213","568",1097.27,0.00
"Equity","MAPLETREE PAN ASIA COMMERCIAL TRUST","n/a","Externally Managed","Listed","SG2D18969584","177",308.09,0.00
"Equity","MARATHON OIL CORP","n/a","Externally Managed","Listed","US5658491064","53",1894.02,0.01
"Equity","MARATHON PETROLEUM CORP-W/I","n/a","Externally Managed","Listed","US56585A1025","104",22609.02,0.10
"Equity","MARICO LTD","n/a","Externally Managed","Listed","INE196A01026","97",934.44,0.00
"Equity","MARKEL GROUP INC","n/a","Externally Managed","Listed","US5705351048","1",2119.81,0.01
"Equity","MARKETAXESS HOLDINGS INC","n/a","Externally Managed","Listed","US57060D1081","4",1552.25,0.01
"Equity","MARRIOTT INTERNATIONAL INC CLASS A","n/a","Externally Managed","Listed","US5719032022","26",8435.67,0.04
"Equity","MARSH AND MCLENNAN COMPANY","n/a","Externally Managed","Listed","US5717481023","352",97760.31,0.41
"Equity","MARTIN MARIETTA MATERIALS INC","n/a","Externally Managed","Listed","US5732841060","10",7427.31,0.03
"Equity","MARUBENI CORP","n/a","Externally Managed","Listed","JP3877600001","260",6031.71,0.03
"Equity","MARUTI SUZUKI INDIA LIMITED","n/a","Externally Managed","Listed","INE585B01010","23",4167.76,0.02
"Equity","MARVELL TECHNOLOGY INC","n/a","Externally Managed","Listed","US5738741041","84",7457.42,0.03
"Equity","MASCO CORPORATION","n/a","Externally Managed","Listed","US5745991068","35",3388.59,0.01
"Equity","MASIMO CORPORATION","n/a","Externally Managed","Listed","US5747951003","28",4771.15,0.02
"Equity","MASRAF AL RAYAN","n/a","Externally Managed","Listed","QA000A0M8VM3","464",484.27,0.00
"Equity","MASTERCARD INC CLASS A","n/a","Externally Managed","Listed","US57636Q1040","108",67205.73,0.28
"Equity","MATCH GROUP INC","n/a","Externally Managed","Listed","US57667L1070","29",1571.89,0.01
"Equity","MATSUKIYOCOCOKARA AND CO","n/a","Externally Managed","Listed","JP3869010003","29",747.38,0.00
